NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
227;1;"1.903,20";"1.903,20";RUSCITTO MARIACARMELA; ;SALDO Fatt.n. 1/E/2017  del 22/06/2017;03-07-2017;1010;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";2017-07-03;
228;1;"4.000,00";"5.080,92";DE VINCENZI PIERINO;Z311CC8FCA;SALDO Fatt.n. 18/E  del 21/12/2016 Fattura;03-07-2017;1031;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-03;
228;2;"1.080,92";"5.080,92";FLORIO DOMENICO;Z4E1CC8FCA;SALDO Fatt.n. 01/01  del 12/09/2016;03-07-2017;1031;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-03;
229;1;"11.063,84";"11.063,84";IADANZA ALFREDO;ZB91F319A5;SALDO Fatt.n. 1  del 23/01/2017 Tribunale Ordinario - Campobasso - RG 739/2015 - Determinazioni avverso revoca finanziamento POR;03-07-2017;1058;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-07-03;
233;1;"128,34";"414,68";ENEL PRODUZIONE; ;SERVIZIO ELETTRICO NAZIONALE REGOLARIZZAZIONE SOSPESI;03-07-2017;1031;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-03;
233;2;"141,01";"414,68";ENEL PRODUZIONE; ;SERVIZIO ELETTRICO NAZIONALE REGOLARIZZAZIONE SOSPESI;03-07-2017;1031;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-03;
233;3;"145,33";"414,68";ENEL PRODUZIONE; ;SERVIZIO ELETTRICO NAZIONALE REGOLARIZZAZIONE SOSPESI;03-07-2017;1031;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-03;
234;1;"0,19";"379,18";BANCA DI CREDITO CCOPERATIVO DI CASTEL DI SANGRO; ;SPESE POSTALI;03-07-2017;1043;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-07-03;
234;2;"1,50";"379,18";BANCA DI CREDITO CCOPERATIVO DI CASTEL DI SANGRO; ;SPESE POSTALI;03-07-2017;1043;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-07-03;
234;3;"377,49";"379,18";BANCA DI CREDITO CCOPERATIVO DI CASTEL DI SANGRO; ;SPESE POSTALI;03-07-2017;1043;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-07-03;
